Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical significance of the expression levels of serum transforming growth factor-β and CXC type chemokine ligand 13 in primary Sjogren’s syndrome patients","Clinical Rheumatology","","42","12","10.1007/s10067-023-06783-6","Jing HeChangsong XuYamei ZhuMeimei XuYueyue ChenLiang GuoZhengyue JingBo XuSuling Wu","2023","http://link.springer.com/article/10.1007/s10067-023-06783-6","Article"
"Impairments of GABAergic transmission in hippocampus mediate increased susceptibility of epilepsy in the early stage of Alzheimer’s disease","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01528-7","Rui MaoMengsha HuXuan LiuLei YeBingsong XuMin SunSiyi XuWenxuan ShaoYi TanYun XuFeng BaiShu Shu","2024","http://link.springer.com/article/10.1186/s12964-024-01528-7","Article"
"Micromachines for Biological Micromanipulation","","","","","10.1007/978-3-319-74621-0","Qingsong Xu","2018","http://link.springer.com/book/10.1007/978-3-319-74621-0","Book"
"Ultrahigh selectivity self-condensation of cyclohexanone over TiO2/Al2O3 catalysts and kinetics study","Reaction Kinetics, Mechanisms and Catalysis","","136","4","10.1007/s11144-023-02434-8","Yu ShiXiaoqian RenBoqing LiuSongsong XuHuimin ZhangYitao GuYang XuLinwei LuWenlong XuJinhua Liang","2023","http://link.springer.com/article/10.1007/s11144-023-02434-8","Article"
"S-Trimer, a COVID-19 subunit vaccine candidate, induces protective immunity in nonhuman primates","Nature Communications","","12","1","10.1038/s41467-021-21634-1","Joshua G. LiangDanmei SuTian-Zhang SongYilan ZengWeijin HuangJinhua WuRong XuPeiwen LuoXiaofang YangXiaodong ZhangShuangru LuoYing LiangXinglin LiJiaju HuangQiang WangXueqin Huang","2021","http://link.springer.com/article/10.1038/s41467-021-21634-1","Article"
"Prediction of room-temperature half-metallicity in layered halide double perovskites","npj Computational Materials","","5","1","10.1038/s41524-019-0252-6","Jian XuChangsong XuJian-Bo LiuLaurent BellaicheHongjun XiangBai-Xin LiuBing Huang","2019","http://link.springer.com/article/10.1038/s41524-019-0252-6","Article"
"Spin disorder control of topological spin texture","Nature Communications","","15","1","10.1038/s41467-024-47715-5","Hongrui ZhangYu-Tsun ShaoXiang ChenBinhua ZhangTianye WangFanhao MengKun XuPeter MeisenheimerXianzhe ChenXiaoxi HuangPiush BeheraSajid HusainTiancong ZhuHao PanYanli JiaNick Settineri","2024","http://link.springer.com/article/10.1038/s41467-024-47715-5","Article"
"Advanced Control of Piezoelectric Micro-/Nano-Positioning Systems","Advances in Industrial Control","","","","10.1007/978-3-319-21623-2","Qingsong XuKok Kiong Tan","2016","http://link.springer.com/book/10.1007/978-3-319-21623-2","Book"
"Anisotropic epitaxial stabilization of a low-symmetry ferroelectric with enhanced electromechanical response","Nature Materials","","21","1","10.1038/s41563-021-01098-w","Oliver PaullChangsong XuXuan ChengYangyang ZhangBin XuKyle P. KelleyAlex de MarcoRama K. VasudevanLaurent BellaicheValanoor NagarajanDaniel Sando","2022","http://link.springer.com/article/10.1038/s41563-021-01098-w","Article"
"CAS Landslide Dataset: A Large-Scale and Multisensor Dataset for Deep Learning-Based Landslide Detection","Scientific Data","","11","1","10.1038/s41597-023-02847-z","Yulin XuChaojun OuyangQingsong XuDongpo WangBo ZhaoYutao Luo","2024","http://link.springer.com/article/10.1038/s41597-023-02847-z","Article"
"Fuzzy Sliding Mode Control with Perturbation Estimation for a Piezoactuated Micromanipulator","Advances in Neural Network Research and Applications","","","","10.1007/978-3-642-12990-2_18","Qingsong XuYangmin Li","2010","http://link.springer.com/chapter/10.1007/978-3-642-12990-2_18","Chapter"
"Chitooligosaccharides Protect Human Embryonic Hepatocytes Against Oxidative Stress Induced by Hydrogen Peroxide","Marine Biotechnology","","12","3","10.1007/s10126-009-9222-1","Qingsong XuPan MaWeiting YuChengyu TanHongtao LiuChuannan XiongYing QiaoYuguang Du","2010","http://link.springer.com/article/10.1007/s10126-009-9222-1","Article"
"LuGre Model Based Hysteresis Compensation of a Piezo-Actuated Mechanism","Intelligent Autonomous Systems 14","","","","10.1007/978-3-319-48036-7_47","Guangwei WangQingsong Xu","2017","http://link.springer.com/chapter/10.1007/978-3-319-48036-7_47","Chapter"
"A 3-PRS Parallel Manipulator Control Based on Neural Network","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_89","Qingsong XuYangmin Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_89","Chapter"
"Introduction: Smart Materials as Essential Base for Actuators in Micro/Nanopositioning","Smart Materials-Based Actuators at the Micro/Nano-Scale","","","","10.1007/978-1-4614-6684-0_1","Micky RakotondrabeMohammad Al JanaidehAlex BienaiméQingsong Xu","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6684-0_1","Chapter"
"Design, Analysis, and Development of a Piezoelectric Microsyringe Pump","Micromachines for Biological Micromanipulation","","","","10.1007/978-3-319-74621-0_9","Qingsong Xu","2018","http://link.springer.com/chapter/10.1007/978-3-319-74621-0_9","Chapter"
"Output-based discrete-time sliding mode control for a piezoelectrically actuated system","Nonlinear Dynamics","","76","1","10.1007/s11071-013-1148-5","Qingsong Xu","2014","http://link.springer.com/article/10.1007/s11071-013-1148-5","Article"
"A New Approach to the Architecture Optimization of a General 3-PUU Translational Parallel Manipulator","Journal of Intelligent and Robotic Systems","","46","1","10.1007/s10846-006-9044-6","Yangmin LiQingsong Xu","2006","http://link.springer.com/article/10.1007/s10846-006-9044-6","Article"
